SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52163;ESTEVAN LORRAN COSTA SILVA;PROFESSOR DE EDUCAÇÃO FISICA ;1.443,12;111,70;1.331,42;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;364;EVA ELANE PEREIRA DA SILVA;GARI;1.212,00;169,68;1.042,32;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;595;EVERALDO CICERO DA SILVA;AUX DE VIG ESCOLAR N-II (E) 40;2.463,85;344,94;2.118,91;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;69;EVERALDO JOSE DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;11.367,88;4.515,98;6.851,90;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1998;EVYLIN CRISTINA COSTA SILVA;PROF 1 A 5 ANO LP (A) 25H;4.112,50;724,56;3.387,94;06;2022
FPS - APOSENTADOS;1032;EXPEDITO TIMOTEO;APOSENTADO - SAL MINIMO;1.212,00;0,00;1.212,00;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52065;FABIANA BARBOSA ALVES ;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52224;FABIANA DA SILVA SANTOS ;AUX DE SERVICOS ADM EDUCACIONAIS;1.212,00;90,90;1.121,10;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;52199;FABIANA LIRA DOS SANTOS;ORIENTADORA;1.212,00;90,90;1.121,10;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1166;FABIANA MANOEL DA SILVA;AGENTE ADMINISTRATIVO;2.222,00;169,68;2.052,32;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1161;FABIO FERREIRA MENDES;MOTORISTA;1.757,40;212,10;1.545,30;06;2022
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1007;FABIOLA SOARES DE MELO;AUXILIAR DE SERVICOS GERAIS;1.212,00;563,27;648,73;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51958;FELIPE ANDRE OMENA BISPO;ODONTOLOGO PSF;5.300,00;1.007,31;4.292,69;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1910;FELIPE DE OLIVEIRA NASCIMENTO;GARI;1.696,80;186,65;1.510,15;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52040;FELIPE DULES TENORIO;EDUCADOR FÍSICO;2.000,00;161,82;1.838,18;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52287;FERNANDA BARBOSA DA SILVA ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;597;FERNANDA MARIA PAULINO BRANDAO;AUX ADM EDUCACIONAL N-II (G) 40;2.823,91;781,00;2.042,91;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52181;FERNANDA OLIVEIRA SANTOS;TECNICO EM ENFERMAGEM;1.454,40;90,90;1.363,50;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1962;FERNANDO GOMES FREIRE;AUX ADM EDUCACIONAL N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
SECRETARIA DE SAUDE - EFETIVOS;873;FERNANDO MANOEL FERNANDES COSTA;BIOQUIMICO;1.800,00;210,00;1.590,00;06;2022
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;874;FERNANDO TEIXEIRA DE ALBUQUERQUE;MEDICO VETERINARIO;1.800,00;210,00;1.590,00;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;270;FLAVIA MARIA TENORIO CAVALCANTE DIAS;ENFERMEIRO;5.300,00;1.113,87;4.186,13;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1153;FLAVIA RODRIGUES DE FARIAS;AUXILIAR DE SERVICOS GERAIS;1.818,00;169,68;1.648,32;06;2022
SECRETARIA DE SAUDE - EFETIVOS;875;FLAVIANO NUNES FRANCA;VIGILANTE;1.757,40;620,18;1.137,22;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2065;FLAVIO NUNES BARBOSA;AUX DE VIG ESCOLAR N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;367;FLORIANO ROSSE SILVA;FISCAL DE OBRAS;1.242,00;169,68;1.072,32;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52357;FRANCIANE CRISTINA SILVA ROCHA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52309;FRANCIELLE CORREIA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51067;FRANCIMEIRE DE OLIVEIRA COSTA LIMA;PROF ARTES LP (A) 20H;3.210,01;513,65;2.696,36;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;598;FRANCISCA FERREIRA DA SILVA SOUZA;ASSIST ADM EDUCACIONAL N-I (H) 40;3.035,85;449,59;2.586,26;06;2022
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51253;FRANCISCA GOMES LIMA;CC-2.ASSESSOR DE GABINETE;1.500,00;116,82;1.383,18;06;2022
FPS - APOSENTADOS;70;FRANCISCA MARIA DA SILVA;APOS PROF 1 A 5 ANO MEST (G) 25H;8.904,52;3.237,71;5.666,81;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1722;FRANCISCA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52470;FRANCISCA VIEIRA FERREIRA DA SILVA;MONITORA DE TRANSPORTE ESCOLAR;727,20;54,54;672,66;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52232;FRANCISCO GALDINO DA SILVA;MOTORISTA;1.300,00;98,82;1.201,18;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;599;FRANCISCO JOSE SANTOS COSTA;AUX DE VIG ESCOLAR N-II (G) 40;2.784,94;412,50;2.372,44;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;271;GABRIELLA CARTAXO LEITE;ENFERMEIRO;5.300,00;1.098,87;4.201,13;06;2022
FPS - APOSENTADOS;454;GALDENE CORREIA DA ROCHA;APOS PROF 1 A 5 ANO LP (I) 25H;7.113,92;1.086,97;6.026,95;06;2022
SEC DE AGRICULTURA - EFETIVOS;368;GEDEILTON FERREIRA DA SILVA;TRATORISTA;1.212,00;287,39;924,61;06;2022
FPS - APOSENTADOS;600;GENADI EMILIA DOS SANTOS;APOS PROF 1 A 5 ANO ESP (I) 25H;8.862,79;1.567,91;7.294,88;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52363;GENADI NUNES SANTOS;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
FPS - APOSENTADOS;455;GENADIR NOBRE DA SILVA COSTA;APOS PROF 1 A 5 ANO LP (I) 25H;7.706,77;1.943,09;5.763,68;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;74;GENAURA BEZERRA CAVALCANTE VITAL;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.547,42;5.633,61;06;2022
FPS - APOSENTADOS;601;GENECI NASCIMENTO DE LIMA;APOS AUX ADM EDUC N-I (I) 40;3.110,45;665,96;2.444,49;06;2022
CC - SECRETARIA DE SAUDE - INSS;51574;GENESIS WELLIS BARBOSA ARAUJO;CC-1.SEC MUN DE SAUDE;7.500,00;1.793,72;5.706,28;06;2022
FPS - APOSENTADOS;1033;GENILTON RODRIGUES DA COSTA;APOS AUX ADM EDUC N-I (H) 40;2.913,20;506,10;2.407,10;06;2022
FPS - APOSENTADOS;75;GENIVALDO DOS SANTOS;APOS PROF 1 A 5 ANO ESP (G) 25H;7.111,29;1.086,24;6.025,05;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52237;GENIVALDO DOS SANTOS;COORDENADOR DE ESPORTES EDUCACIONAIS ;2.555,10;248,27;2.306,83;06;2022
CC - SEC MUN DE POLITICAS PUBLICAS DA MULHER;52214;GEONISE EDITE ROCHA SILVA;CC-1 SEC MUN DE POLITICAS PUBLICAS DA MULHER;7.500,00;1.793,72;5.706,28;06;2022
FPS - APOSENTADOS;1034;GEORGINA ROSA DOS SANTOS;APOS PROF 1 A 5 ANO LP (B) 25H;5.266,44;578,91;4.687,53;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;369;GEOVA JOSE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.939,20;169,68;1.769,52;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1855;GEOVANE FERREIRA DE LIMA;MOTORISTA;1.757,40;212,10;1.545,30;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2098;GEOVANIA PEREIRA DE ALCANTARA;GARI;1.484,40;554,60;929,80;06;2022
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51982;GEOVANIO GONZAGA SANTOS;ASSISTENTE SOCIAL;1.500,00;116,82;1.383,18;06;2022
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51191;GERALDO ALVES DA SILVA ;CC-2.SUBSEC MUN DE OBRAS E INFRAESTRUTURA;1.500,00;116,82;1.383,18;06;2022
CC - GABINETE DO PREFEITO - ELETIVOS - INSS;51096;GERALDO CICERO DA SILVA ;PREFEITO;18.000,00;4.681,22;13.318,78;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;370;GERALDO RAFAEL DA SILVA;GARI;1.499,40;782,50;716,90;06;2022
FPS - APOSENTADOS;51806;GERALDO VITAL DA SILVA;MEDICO APOSENTADO ;12.790,90;2.703,46;10.087,44;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52403;GERLANY DOS SANTOS DA SILVA SOUZA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52387;GILDO DA SILVA GOMES ;INSTRUTOR DE MUSICA ;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52179;GILDO GIVALDO DA SILVA;TECNICO EM ENFERMAGEM;1.757,40;118,17;1.639,23;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52447;GILEUZA DE SOUZA SANTOS;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52254;GILMA DE OLIVEIRA SILVA BRITO;CUIDADORA DE ALUNOS ESPECIAIS ;1.212,00;90,90;1.121,10;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1854;GILMAR FERNANDO DA SILVA;AGENTE ADMINISTRATIVO;1.227,00;479,49;747,51;06;2022
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50978;GILMARA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;1.368,02;104,94;1.263,08;06;2022
SEC DE CULTURA - EFETIVOS;1869;GILMARIO DE OLIVEIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.469,40;169,68;1.299,72;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1705;GILSON ANTENOR DA SILVA;COVEIRO;1.575,60;169,68;1.405,92;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52408;GILSON DA SILVA GOMES;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;76;GILSON RODRIGUES DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.158,66;6.022,37;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52061;GILVAN ALVES DA ROCHA;MOTORISTA;1.500,00;116,82;1.383,18;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52229;GILVANEIDE JOSEFA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;604;GILVANIA ELMIRO DOS SANTOS;AUX ADM EDUCACIONAL N-I (H) 40;2.890,98;827,27;2.063,71;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52235;GILVANIA SILVA DOS SANTOS ;CUIDADORA DE ALUNOS ESPECIAIS ;1.212,00;90,90;1.121,10;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;52203;GILVANIO DE ARAUJO SILVA;FACILITADOR;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52184;GILVONEIDE CICERA DOS SANTOS;AUXILIAR DE SAUDE BUCAL;1.454,40;90,90;1.363,50;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52025;GILVONETE BARBOSA DE OLIVEIRA FARIAS ;COORDENADORA DE EDUCACAO ESPECIAL;2.044,08;165,78;1.878,30;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52429;GILVONETE SOUZA DE OLIVEIRA;PROFESSOR DE ENSINO RELIGIOSO ;1.443,12;111,70;1.331,42;06;2022
FPS - APOSENTADOS;371;GINO ALVES DE OLIVEIRA;GARI;1.212,00;325,27;886,73;06;2022
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;52462;GIORGIO CHRISTIAN NUNES DE SOUZA;ENGENHEIRO CIVIL;1.955,00;157,77;1.797,23;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2042;GIRLAIDE DOS SANTOS GOMES BATISTA;PROF 1 A 5 ANO LP (A) 25H;5.958,14;1.347,53;4.610,61;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52370;GIRLEIDE JOSEFA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;605;GISELMA SOUZA DA SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.890,98;758,31;2.132,67;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;372;GIVALDO BENEDITO DA SILVA;ELETRICISTA;1.590,60;903,34;687,26;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;78;GIVALDO FERREIRA QUINTINO;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.106,52;6.074,51;06;2022
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51868;GIVALDO INACIO DOS SANTOS ;PREGOEIRO;4.320,00;677,62;3.642,38;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2011;GIVALDO TEODORO DOS SANTOS;PROF ARTES LP (A) 20H;6.038,14;1.243,25;4.794,89;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;607;GIVANETE BARBOSA CAIRES MANUEL;AUX ADM EDUCACIONAL N-I (H) 40;2.890,98;912,04;1.978,94;06;2022
SECRETARIA DE SAUDE - EFETIVOS;878;GIVANUSIA DOS SANTOS SOUZA SILVA;AUXILIAR DE SERVICOS GERAIS;1.454,40;386,80;1.067,60;06;2022
FPS - APOSENTADOS;1036;GIZELIA SANTOS DA PAZ;APOSENTADO - SAL MINIMO;1.212,00;0,00;1.212,00;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;79;GLAUDENIA ALMEIDA DA SILVA SANTOS;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.210,79;5.970,24;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2048;GLAYCE DE LIMA MARINHO;PROF 1 A 5 ANO LP (A) 25H;4.012,50;724,56;3.287,94;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;80;GLEICE GINA CARVALHO CRUZ;PROF 1 A 5 ANO ESP (E) 25H;6.169,66;1.453,52;4.716,14;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52377;GLEICE KELLY DOS SANTOS SILVA;AUXILIAR DE SERVICOS GERAIS;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51983;GLEICY GABRIELLA NASCIMENTO;TERAPEUTA OCUPACIONAL;1.500,00;116,82;1.383,18;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52266;GLEISSE KELLY DE OLIVEIRA MELO;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;608;GRACIANA MARIA DA SILVA;AUX ADM EDUCACIONAL N-I (E) 40;2.477,91;658,83;1.819,08;06;2022
FPS - PENSIONISTAS;52412;GRACIENE RAMOS DA SILVA;PENSIONISTA;1.212,00;0,00;1.212,00;06;2022
FPS - APOSENTADOS;609;GRACILEIDE FIRMINO DOS SANTOS;APOS PROF 1 A 5 ANO LP (I) 25H;7.706,77;2.952,12;4.754,65;06;2022
FPS - APOSENTADOS;83;GRACILENE FIRMINO DOS SANTOS SOUZA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.862,79;1.567,91;7.294,88;06;2022
SEC DE ASSISTENCIA SOCIAL - CONTRATADOS;52053;GRAZIELA DA SILVA FIRMINO;ASSESSOR JURIDICO;1.500,00;116,82;1.383,18;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;801;GRAZIELLA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;657,24;1.252,76;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2058;GUILHERME HENRIQUE DA SILVA;PROF PORT LP (A) 20H;3.210,01;513,65;2.696,36;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51986;GUILHERME SAMUEL SANTOS PIANCO;TECNICO EM GESTAO DE CONTRATO;1.500,00;116,82;1.383,18;06;2022
CC - SECRETARIA DE EDUCACAO - INSS;51932;GUSTAVO EMANUEL DA SILVA;CC-2.ASSESSOR DE GABINETE;1.500,00;116,82;1.383,18;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51978;GUSTAVO FRANCISCO VASCONCELOS NASCIMENTO;MEDICO ORTOPEDISTA;5.000,00;904,40;4.095,60;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52217;HARRISON OLIVEIRA FRANCO;ASSIST ADM EDUCACIONAL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1951;HELENIZE CLEIA SOUZA FONTES;AUX ADM EDUCACIONAL N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;2063;HELLEN CAROLYNE BARBOSA DE OLIVEIRA;PSICOLOGO;1.950,00;210,00;1.740,00;06;2022
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50981;IANDRA MARIA ROCHA PIANCO;CONSELHEIRO TUTELAR;1.368,02;104,94;1.263,08;06;2022
FPS - PENSIONISTAS;1787;IARA DENICE DE SANTANA;PENSIONISTA 1;1.212,00;0,00;1.212,00;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1902;IARA LARISSA SANTOS NUNES;TECNICO EM ENFERMAGEM;1.469,40;169,68;1.299,72;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52350;IARA SANTOS DE OLIVEIRA;CUIDADORA DE ALUNOS ESPECIAIS ;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;456;IEDA DA SILVA SOUZA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.754,42;4.426,61;06;2022
SEC DE CULTURA - EFETIVOS;51088;IGOR AUGUSTO DA SILVA DE VASCONCELOS;CC-1.SEC MUN DE ESPORTE, CULTURA E TURISMO;7.500,00;1.400,61;6.099,39;06;2022
SECRETARIA DE SAUDE - CONTRATADOS;51981;ILMA FERREIRA DE OLIVEIRA;MEDICO ASSISTENCIALISTA;5.000,00;904,40;4.095,60;06;2022
FPS - APOSENTADOS;457;ILZA FERREIRA DA SILVA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.862,79;1.567,91;7.294,88;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52056;IONE GOMES DE SOUZA ;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
FPS - APOSENTADOS;610;IONE GONZAGA DA SILVA;APOS AUX ADM EDUC N-I (H) 40;3.034,60;100,39;2.934,21;06;2022
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1701;IRANELDA DO CARMO DA SILVA;NUTRICIONISTA;2.025,00;220,50;1.804,50;06;2022
FPS - PENSIONISTAS;50739;IRENE MARIA DA SILVA;PENSIONISTA 1;1.212,00;233,73;978,27;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1945;IRIS PRISCILA DE ALBURQUERQUE COSTA;AUX ADM EDUCACIONAL N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;611;IRLIS JOSE DA SILVA;VIGILANTE;1.696,80;237,55;1.459,25;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;86;ISABEL CICERA DE SOUZA;PROF 1 A 5 ANO ESP (E) 25H;7.699,07;2.029,34;5.669,73;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;87;ISABEL CRISTINA DA SILVA SANTOS;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.158,66;6.022,37;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2052;ISABEL CRISTINA DE LIMA LOPES ALMEIDA;PROF INGLES LP (A) 20H;3.210,01;513,65;2.696,36;06;2022
FPS - APOSENTADOS;458;ISABEL RIBEIRO DE OLIVEIRA SANTOS;APOS PROF 1 A 5 ANO ESP (G) 25H;7.111,29;2.577,55;4.533,74;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1983;ISABELA MACENA DOS SANTOS MARQUES;PROF 1 A 5 ANO LP (A) 25H;3.699,17;611,83;3.087,34;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52464;ISABELA PEREIRA FEITOSA;TECNICO EM ENFERMAGEM;1.454,40;90,90;1.363,50;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51954;ISABELLA CRISTINNA DA SILVA COSTA;MEDICO PSF;13.000,00;3.306,22;9.693,78;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51996;ISABELLA CRISTINNA DA SILVA COSTA;MEDICO;13.775,00;3.519,34;10.255,66;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52472;ISABELLE ARAUJO FREIRE;PROFESSOR ;1.539,33;120,35;1.418,98;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;89;ISABELLE DE SA RODRIGUES;PROF EDUC FIS ESP (F) 20H;5.568,05;1.738,24;3.829,81;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52087;ISAC GALDINO DE ARAUJO;MOTORISTA;1.500,00;116,82;1.383,18;06;2022
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51893;ISADORA CRISTINA DA SILVA;DIGITADOR;1.300,00;98,82;1.201,18;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52439;ISAIAS DA SILVA SANTOS;AUXILIAR DE VIGILANCIA ESCOLAR;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1170;ISAUDIENE TORRES DOS SANTOS SEBASTIAO;ASSIST ADM EDUCACIONAL N-I (D) 40;2.510,23;449,20;2.061,03;06;2022
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51909;ITALO BRUNO DOS SANTOS SOUZA ;ARQUITETO;3.000,00;331,02;2.668,98;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;90;IVAN VALDOMIRO DOS SANTOS;PROF 1 A 5 ANO ESP (F) 25H;6.772,63;1.680,54;5.092,09;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;612;IVANEIDE DA SILVA FARIAS MOURA;AUX ADM EDUCACIONAL N-II (E) 40;2.403,85;792,48;1.611,37;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;615;IVANETE BARBOSA DE BRITO SILVA;AUX ADM EDUCACIONAL N-II (F) 40;2.717,01;412,83;2.304,18;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52286;IVANILDO AMANCIO DA SILVA JUNIOR;PROFESSOR DE EDUCAÇÃO FISICA ;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52220;IVANILDO JOSE DE BARROS;AUX DE SERVICOS ADM EDUCACIONAIS;1.212,00;90,90;1.121,10;06;2022
SEC DE ASSISTENCIA SOCIAL - CREAS;51884;IVANNA LETICIA DIAS DE VASCONCELOS;PSICOLOGO;1.700,00;134,82;1.565,18;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;614;IVETE CAMILO DOS SANTOS;AUX ADM EDUCACIONAL N-II (H) 40;2.875,48;431,02;2.444,46;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1857;IVO JUNIO DE MOURA LIMA;MOTORISTA;1.757,40;212,10;1.545,30;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1198;IVONE MARIA SILVA;PROF 1 A 5 ANO ESP (G) 25H;7.564,09;2.867,51;4.696,58;06;2022
FPS - APOSENTADOS;880;IVONETE LUIZA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.418,04;0,00;1.418,04;06;2022
FPS - APOSENTADOS;1037;IVONETE TEIXEIRA COSTA;APOS PROF 1 A 5 ANO LP (B) 25H;5.266,44;1.344,72;3.921,72;06;2022
