SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1932;BRUNO HENRIQUE SIILVA DE LIMA;ENGENHEIRO CIVIL;1.500,00;210,00;1.290,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;51071;BRUNO LUIS CORREIA LEAO;MEDICO;1.515,00;210,00;1.305,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2067;BRUNO SIMPLICIO DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.100,00;154,00;946,00;03;2021
GABINETE DO PREFEITO - CONTRATADOS;51175;CAIO CESAR AMORIM DOS SANTOS;ASSESSOR DE COMUNICAÇÃO;1.100,00;82,50;1.017,50;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1901;CAMILA PATRICIA BRAZ MONTEIRO;ANALISTA DE CONTROLE INTERNO;2.500,00;368,45;2.131,55;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;295;CARLA MONTEIRO LEAL;AGENTE ADMINISTRATIVO;2.200,00;710,54;1.489,46;03;2021
SECRETARIA DE SAUDE - EFETIVOS;561;CARLOS CESAR DA SILVA;VIGILANTE;1.540,00;215,60;1.324,40;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1905;CARLOS HENRIQUE DOS SANTOS SILVA;GARI;1.320,00;154,00;1.166,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51113;CARLOS ROBERTO GONCALVES ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51322;CARLOS SERGIO DE OLIVEIRA SILVA ;ENGENHEIRO CIVIL;2.300,00;208,59;2.091,41;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;562;CELENE RODRIGUES DA SILVA SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.413,89;449,71;964,18;03;2021
SEC DE AGRICULTURA - COMISSIONADOS;51145;CELIO CICERO DA SILVA;CC-3.DIR DE DPTO DE PESCA;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;563;CHARLES ANDRE SOARES;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.478,34;512,90;965,44;03;2021
SECRETARIA DE SAUDE - ACS - BLATB - INSS;51187;CHERLANNE ROBERTA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;123,00;1.737,00;03;2021
FPS - APOSENTADOS;30;CICERA CRISTINA SILVA OLIVEIRA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;1.999,84;2.528,48;03;2021
FPS - APOSENTADOS;1020;CICERA DA COSTA RAMALHO;PROF APOSENTADO LICENCIATURA PLENA 25H;4.907,55;95,74;4.811,81;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;784;CICERA DE SOUZA SANTOS NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
FPS - APOSENTADOS;356;CICERA DOS SANTOS;GARI;1.100,00;226,16;873,84;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;849;CICERA DOS SANTOS BARBOSA;AUXILIAR DE SERVICOS GERAIS;1.100,00;165,00;935,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;564;CICERA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.463,34;467,95;995,39;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;565;CICERA JOSEFA DO NASCIMENTO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.393,66;195,11;1.198,55;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;566;CICERA JUVENAL DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.393,66;195,11;1.198,55;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1972;CICERA MARIA DA ROCHA TEIXEIRA;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;365,49;2.189,60;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;446;CICERA MARIA DA ROCHA TEIXEIRA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;34;CICERA MARIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.611,44;3.350,04;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;35;CICERA MARIA DA SILVA BEZERRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.427,40;2.534,08;03;2021
SECRETARIA DE SAUDE - EFETIVOS;850;CICERA MORTILDE QUINTINO;TECNICO EM ENFERMAGEM;1.375,00;192,50;1.182,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;447;CICERA QUITERIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;7.442,22;3.375,37;4.066,85;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;851;CICERA SEVERIANO DA SILVA ALMEIDA;AGENTE ADMINISTRATIVO;1.320,00;154,00;1.166,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;448;CICERA TEIXEIRA SANTOS ROCHA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
FPS - APOSENTADOS;1021;CICERA VIEIRA DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;325,68;1.128,58;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2060;CICERO DA SILVA SANTOS;MOTORISTA CAT D;1.943,33;225,87;1.717,46;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1006;CICERO GEOVANI DA GAMA MELO;AGENTE ADMINISTRATIVO;1.115,00;165,00;950,00;03;2021
FPS - PENSIONISTAS;1592;CICERO JOSE DOS SANTOS;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;568;CICERO VASCONCELOS COSTA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.413,89;555,79;858,10;03;2021
SECRETARIA DE SAUDE - EFETIVOS;853;CILENE GOMES DE FARIAS SANTOS;TECNICO EM ENFERMAGEM;1.595,00;192,50;1.402,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;51070;CINDIA MARIA BRAGA ALBUQUERQUE;SECRETARIO ESCOLAR;1.115,00;154,00;961,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;358;CLAUDEMILSON BENEDITO COSTA;GARI;1.445,00;685,83;759,17;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51112;CLAUDEVAN SILVESTRE DA SILVA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
FPS - APOSENTADOS;570;CLAUDIA LUCIA DA SILVA GOMES;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.359,67;354,52;1.005,15;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1683;CLAUDIANA ALVES LACERDA;PROFESSOR DE 1 AO 5 ANO;3.401,52;1.276,33;2.125,19;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;571;CLAUDIO MERENCIO BEZERRA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.463,34;204,87;1.258,47;03;2021
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51092;CLAUMIR CARLOS DA SILVA ;CC-2.ASSESSOR DE GABINETE;1.500,00;118,50;1.381,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2025;CLEDIVANIA ARAUJO DE SOUZA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;2074;CLEDSON DA FONSECA CALAZANS;PROCURADOR JURIDICO;2.500,00;354,23;2.145,77;03;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51158;CLEDYJA APARECIDA GOMES ALMEIDA;ORIENTADORA;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;856;CLEIDE FIRMIANO DA SILVA;ASSISTENTE SOCIAL;1.500,00;608,89;891,11;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;39;CLEIDE GOMES DA SILVA CORREIA;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.080,75;2.848,00;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1162;CLESIVALDO NICACIO DA SILVA;MOTORISTA;1.100,00;154,00;946,00;03;2021
FPS - APOSENTADOS;573;CREUZA FERREIRA CALU DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.552,72;0,00;1.552,72;03;2021
FPS - APOSENTADOS;449;CREUZA MARIA DA SILVA GOMES;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;1.662,28;3.981,40;03;2021
SECRETARIA DE SAUDE - EFETIVOS;857;CREUZA MARIA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.595,00;192,50;1.402,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;574;CREUZA RAIMUNDO DE FARIAS SILVA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.463,34;562,60;900,74;03;2021
FPS - APOSENTADOS;1023;CREUZA RAMOS DE MELO SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;290,07;1.164,19;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51209;CRISTIANA MARIA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1950;CRISTIANE APARECIDA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;2075;CRISTIANO VILENA ANDRADE SILVA;AUXILIAR DE SERVICOS GERAIS;1.335,00;154,00;1.181,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;576;CRISTINA RODRIGUES DEODATO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.536,52;609,80;926,72;03;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51336;CYNTHYA MEIRELLE DA SILVA MENDES;ADVOGADO;3.200,00;381,38;2.818,62;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1959;DAGOBERTO TENORIO DE BARROS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2092;DAIANA DA SILVA SANTOS LINS;GARI;1.335,00;154,00;1.181,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1846;DALVAN DA SILVA COSTA;AGENTE ADMINISTRATIVO;1.115,00;154,00;961,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;41;DALVANIA MARQUES DE FARIAS;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.669,08;2.259,67;03;2021
SECRETARIA DE SAUDE - EFETIVOS;860;DANIEL CANDIDO DA SILVA;MOTORISTA;1.595,00;192,50;1.402,50;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;299;DANIEL CORREIA DE SOUZA;VIGILANTE;1.375,00;192,50;1.182,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1696;DANIEL FRANCISCO DA SILVA;MOTORISTA;1.650,00;513,92;1.136,08;03;2021
SEC MUN DE TRANSPORTE E TRANSITO - CONTRATADOS;51318;DANIEL JANUARIO SILVA ;ASSESSOR EM GESTAO DE VEICULOS ;1.796,54;145,18;1.651,36;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1896;DANIEL WAGNE SOARES DA SILVA DUARTE;FISCAL DE TRIBUTOS;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;42;DANIELA MARQUES MELO DE ALMEIDA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.696,52;2.264,96;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;43;DANIELA MARQUES MELO DE ALMEIDA;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.505,65;2.423,10;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51262;DARIO CORREIA NUNES;MEDICO PSF;13.000,00;3.250,82;9.749,18;03;2021
SEC DE AGRICULTURA - EFETIVOS;1922;DARLITON TEIXEIRA DOS SANTOS SOUZA;MOTORISTA CAT D;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51194;DAYANE MARIA DOS SANTOS;TECNICO EM ENFERMAGEM;1.320,00;82,50;1.237,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1999;DEIZE FERREIRA GOMES;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;580;DENAIR ARAUJO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.463,34;204,87;1.258,47;03;2021
SEC DE AGRICULTURA - CONTRATADOS;51312;DENIS JOSE DOS SANTOS ;OPERADOR DE MAQUINAS PESADA;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1851;DENIS JOSE DOS SANTOS;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;581;DENISON DA SILVA FERRO;AUXILIAR DE VIGILANCIA ESCOLAR;1.716,82;594,47;1.122,35;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;300;DENY WELLINGON TENORIO FERREIRA;AGENTE ADMINISTRATIVO;1.100,00;264,78;835,22;03;2021
FPS - APOSENTADOS;582;DEVANILDA ALVES RAMALHO;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.631,32;0,00;1.631,32;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;360;DIJAIR FIRMINO DOS SANTOS;GARI;1.481,67;205,33;1.276,34;03;2021
SECRETARIA DE SAUDE - EFETIVOS;862;DIMAS GALDINO DE OLIVEIRA;MOTORISTA;1.595,00;514,27;1.080,73;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;301;DIOGENES COSTA CARLOS;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;583;DIOGENES LIRA DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.674,94;563,45;1.111,49;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51223;DIOGO CESAR MAURICIO DE OLIVEIRA JATOBA;MEDICO;7.600,00;1.765,82;5.834,18;03;2021
CC - SECRETARIA DE SAUDE - INSS;51334;DIOGO PIMENTEL FREIRE ;CC2.COORD DE SAUDE DO TRABALHADOR;1.500,00;118,50;1.381,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2029;DIOGO RICARDO SOUZA RIBEIRO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;584;DIRLENE BISPO FERREIRA CAVALCANTE;AUXILIAR ADMINISTRATIVO EDUCACIONAL;2.067,83;631,29;1.436,54;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;2070;DIVANETE MARIA COSTA LIRA;AUXILIAR DE SERVICOS GERAIS;1.160,00;154,00;1.006,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2000;DJAIR CAVALCANTE SILVA;PROFESSOR INGLES;2.044,07;286,17;1.757,90;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;786;DJAIR MAURICIO DE OLIVIEIRA;AGENTE COMUNITARIO DE SAUDE;1.910,00;515,16;1.394,84;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1719;DJAKELANIA ALVES NUNES;FONOAUDIOLOGA;1.575,00;448,58;1.126,42;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;44;DJALMA LUIZ DA SILVA FILHO;PROFESSOR 20 HORAS;3.143,00;499,94;2.643,06;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1964;DOMINGOS OLIVEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.130,00;154,00;976,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;2080;DONIZETE PEREIRA DOS SANTOS;AGENTE ADMINISTRATIVO;1.320,00;154,00;1.166,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51273;EBERSON FERREIRA TAVARES;MÉDICO - JUNTA MEDICA MUNICIPAL;1.900,00;154,50;1.745,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;451;EDENILDA PEREIRA LOPES COSTA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SECRETARIA DE SAUDE - NASF - BLATB - EFETIVOS;1190;EDER WILLIAN ALVES SILVA;PSICOLOGO;1.500,00;210,00;1.290,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;302;EDGAR ANACLETO PINHEIRO FILHO;VIGILANTE;1.375,00;192,50;1.182,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1980;EDIANA NUNES DE PAULA FIRMINO;PROFESSOR DE 1 AO 5 ANO;2.555,09;391,04;2.164,05;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1920;EDIEL FERNANDO DA SILVA;MOTORISTA CAT D;1.430,00;154,00;1.276,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;787;EDIELSON DE OLIVEIRA SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;586;EDILENE CORREIA DE ARAUJO;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.463,34;204,87;1.258,47;03;2021
FPS - APOSENTADOS;864;EDILEUZA JORGE PEREIRA LOPES;TECNICO EM ENFERMAGEM;1.100,00;0,00;1.100,00;03;2021
FPS - APOSENTADOS;46;EDILEUZA MARIA DA SILVA SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1801;EDILSON DA SILVA;MOTORISTA;1.595,00;192,50;1.402,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2040;EDINILTON DOS SANTOS TELES;PROFESSOR DE 1 AO 5 ANO;2.555,09;405,26;2.149,83;03;2021
FPS - PENSIONISTAS;1024;EDITE MARIA DOS SANTOS;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;361;EDIVALDO TENORIO DE SOUZA;GARI;1.335,00;154,00;1.181,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;305;EDIVAN AUGUSTO PIANCO;MOTORISTA;1.100,00;466,74;633,26;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;362;EDIVANIO DA ROCHA SILVA;GARI;1.350,00;198,00;1.152,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1916;EDIVANIO LOURENCO DA SILVA;OPERADOR DE MAQUINAS PESADA;1.445,00;154,00;1.291,00;03;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51280;EDJANE MARIA LEANDRO;AUXILIAR DE DESENV INFANTIL;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;789;EDJANES MARIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.600,00;217,00;1.383,00;03;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51298;EDLAYNE MYRELLA DA SILVA;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;123,00;1.737,00;03;2021
FPS - APOSENTADOS;269;EDMILSON BARREIRA;MEDICO;13.300,00;961,30;12.338,70;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;587;EDMILSON DOS SANTOS SILVA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.347,29;186,52;1.160,77;03;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51324;EDMILSON JOSE DA SILVA ;AUXILIAR DE SERVICOS DE HORTA ESCOLAR;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1878;EDNA DA SILVA PORTO;ENFERMEIRO;2.175,00;513,49;1.661,51;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;47;EDNA LUCIA ROCHA NOGUEIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;48;EDNA LUCIA ROCHA NOGUEIRA;PROFESSOR DE 1 AO 5 ANO;3.741,66;651,70;3.089,96;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;589;EDNALDO MARTIRIO DOS SANTOS;AUXILIAR DE VIGILANCIA ESCOLAR;1.332,28;186,52;1.145,76;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;363;EDNALVA DOS SANTOS;GARI;1.335,00;184,80;1.150,20;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;49;EDNEA COSTA LIMA DA SILVA;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.126,73;2.802,02;03;2021
FPS - APOSENTADOS;452;EDNEIDE MARIA PAIXAO DE BARROS;PROF APOSENTADO LICENCIATURA PLENA 25H;4.718,80;428,31;4.290,49;03;2021
FPS - PENSIONISTAS;1792;EDNILZA LEITE SOUZA;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SEC DE AGRICULTURA - COMISSIONADOS;51153;EDSON COSTA DE ALCANTARA ;CC-3.DIR DE DPTO DE MECANIZAÇÃO E TRANSPORTE;1.100,00;82,50;1.017,50;03;2021
FPS - PENSIONISTAS;1843;EDSON GOMES DA SILVA;APOS AUX VIGILANCIA ESCOLAR III;1.398,89;0,00;1.398,89;03;2021
CC - GABINETE DO PREFEITO - INSS;51127;EDUARDO AUGUSTO JATOBA BIANCHI;AT-1.ASSESSOR TECNICO;2.500,00;245,79;2.254,21;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1872;EDUARDO GOMES CORREIA;MOTORISTA;1.145,00;405,91;739,09;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;590;EDUARDO TENORIO SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.350,31;524,78;825,53;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;306;EDVAL SAVIO ELIAS COSTA;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;307;EDVALDO BATISTA DE SOUZA;FISCAL DE TRIBUTOS;2.200,00;154,00;2.046,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;790;EDVALDO SILVA LIMA;AGENTE COMUNITARIO DE SAUDE;1.910,00;631,02;1.278,98;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;51;ELAINE CASSEMIRO DA SILVA MARQUES;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2035;ELAINE CRISTINA DOS SANTOS;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;379,71;2.175,38;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;52;ELAINE CRISTINA PORTO OLIVEIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1903;ELAINE FREIRE PRAXEDES;TECNICO EM ENFERMAGEM;1.595,00;500,81;1.094,19;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;53;ELAINE PATRICIA DA ROCHA E SILVA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SECRETARIA DE SAUDE - ACS - BLATB - INSS;51287;ELAYNE CRISTINA SANTOS DE ALMEIDA ;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;123,00;1.737,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;791;ELDA DOS SANTOS SOUZA BEZERRA;AGENTE COMUNITARIO DE SAUDE;1.910,00;565,21;1.344,79;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1739;ELDA TEIXEIRA SANTOS CAMPOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;792;ELENILDA MARIA DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;1.910,00;457,40;1.452,60;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1125;ELENILTON PEREIRA LOPES;AUXILIAR DE VIGILANCIA ESCOLAR;1.674,94;613,85;1.061,09;03;2021
SEC DE AGRICULTURA - EFETIVOS;308;ELIANA DA SILVA SANTOS RODRIGUES;AGENTE ADMINISTRATIVO;1.115,00;386,08;728,92;03;2021
FPS - APOSENTADOS;54;ELIANE BARROS DE LIMA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.961,48;1.850,24;3.111,24;03;2021
FPS - APOSENTADOS;55;ELIANE CASSEMIRO DA SILVA;PROF APOSENTADO LICENCIATURA PLENA 25H;4.907,55;1.576,64;3.330,91;03;2021
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;51169;ELIANE DOS SANTOS GOMES;VISITADOR;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - QUALIFARSUS;1746;ELIANE GOMES DE OLIVEIRA;AGENTE ADMINISTRATIVO - QUALIFASUS;200,00;0,00;200,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;309;ELIANE GOMES DE OLIVEIRA;AGENTE ADMINISTRATIVO;1.100,00;165,00;935,00;03;2021
SEC DE EDUCACAO - 60% - EJA - CONTRATADO;51305;ELIANE JOSEFA DA SILVA CABRAL;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;03;2021
FPS - PENSIONISTAS;1025;ELIANE MARIA DO NASCIMENTO;PENSIONISTA  - ASSIST TEC ADM LEGISLATIVO;8.005,00;3.755,87;4.249,13;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1946;ELIANE PEREIRA CAVALCANTE;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;591;ELIAS JOSE DA SILVA;MOTORISTA;1.265,00;455,28;809,72;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2041;ELICLEIDE DOS SANTOS INACIO CORREIA;PROFESSOR DE 1 AO 5 ANO;2.555,09;1.059,12;1.495,97;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;310;ELIDA TEIXEIRA DA SILVA;AGENTE ADMINISTRATIVO;2.200,00;164,65;2.035,35;03;2021
