FPS - APOSENTADOS;63;ELISABETE DA SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;1.233,21;3.295,11;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1958;ELISANDRA DE LIMA VIEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51692;ELISANGELA SANTANA;PROFESSOR;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;65;ELISETE CAMILO DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;3.928,75;2.050,12;1.878,63;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2046;ELISLAINE SILVA SANTOS;PROFESSOR DE 1 AO 5 ANO;2.555,09;1.026,11;1.528,98;09;2021
FPS - APOSENTADOS;1028;ELITA ALVES DOS SANTOS;PROF APOSENTADO MAGISTERIO 25HS;2.169,07;329,51;1.839,56;09;2021
SECRETARIA DE SAUDE - EFETIVOS;869;ELIVANIA VITAL DA SILVA ALCANTARA;AGENTE ADMINISTRATIVO;1.350,00;154,00;1.196,00;09;2021
PREVINE BRASIL;51540;ELIVANIA VITAL DA SILVA ALCANTARA;AGENTE ADMINISTRATIVO;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;51781;ELIZABETH CRISTINA DOS SANTOS BARROS;PSICOPEDAGOGO;2.000,00;163,50;1.836,50;09;2021
FPS - APOSENTADOS;1029;ELIZETE MARIA DA CONCEICAO;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.614,83;508,80;1.106,03;09;2021
FPS - APOSENTADOS;453;ELIZETE MARIA DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;4.961,48;1.432,65;3.528,83;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;312;ELKSON MARCOS FREIRE DA SILVA;VIGILANTE;1.390,00;499,60;890,40;09;2021
CC - GABINETE DO PREFEITO - INSS;51087;ELMANUEL DE FREITAS MACHADO;CC-1.CONT GERAL DO MUNICIPIO;5.500,00;1.093,56;4.406,44;09;2021
FPS - APOSENTADOS;593;ELOIZA ROCHA DE ARAUJO;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.591,54;250,75;1.340,79;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2001;ELSON DA SILVA PORTO;PROFESSOR PORTUGUES;2.044,07;286,17;1.757,90;09;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1861;ELVIS DA COSTA BATISTA;MOTORISTA;1.256,75;175,94;1.080,81;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;67;ELZA GOES SILVA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;09;2021
FPS - APOSENTADOS;68;ELZA GOES SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;794;ELZA MARIA DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;09;2021
PREVINE BRASIL;51528;ELZA MARIA DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;594;ELZA RAIMUNDO DE FARIAS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;224,46;1.378,86;09;2021
SECRETARIA DE SAUDE - EFETIVOS;2091;EMANUEL JULIO DE MELO SILVA;MOTORISTA CAT D;1.654,80;200,87;1.453,93;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1981;EMANUEL NOBERTO COSTA;PROFESSOR DE 1 AO 5 ANO;2.625,09;405,26;2.219,83;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51201;EMANUELLE MAGDA DE MELO SILVA;MEDICO PSF;13.000,00;2.705,64;10.294,36;09;2021
PREVINE BRASIL;51613;EMANUELLE MAGDA DE MELO SILVA;MEDICO PSF;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;795;EMANUELLY JOSEFA PAULINO DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;591,53;1.318,47;09;2021
PREVINE BRASIL;51552;EMANUELLY JOSEFA PAULINO DA SILVA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;796;EMERSON COSTA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;09;2021
PREVINE BRASIL;51510;EMERSON COSTA SILVA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51415;EMILLY MIRTES DA SILVA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2044;EMYLLE CRISTINA COSTA SILVA;PROFESSOR DE 1 AO 5 ANO;2.555,09;365,49;2.189,60;09;2021
SECRETARIA DE SAUDE - EFETIVOS;871;ENILTON JOSE DOS SANTOS;VIGILANTE;1.595,00;206,25;1.388,75;09;2021
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51214;ERALDO VITOR SOUTO;MEDICO PSIQUIATRA;9.460,00;1.732,14;7.727,86;09;2021
FPS - APOSENTADOS;1031;ERENITA FERREIRA DA SILVA;APOSENTADO - SAL MINIMO;1.100,00;205,53;894,47;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2028;ERICK VIANA NOBRE;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;798;ERILUCIA DE ABREU;AGENTE COMUNITARIO DE SAUDE;1.910,00;601,70;1.308,30;09;2021
PREVINE BRASIL;51541;ERILUCIA DE ABREU;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51252;ERISVALDO MIGUEL DE OLIVEIRA ;CC-2.SUBSEC MUN DE ASSISTÊNCIA SOCIAL;1.500,00;118,50;1.381,50;09;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51137;ERITON MARQUES DE OLIVEIRA;ESPECIALISTA EM PARCELAMENTO ;1.400,00;0,00;1.400,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2006;ERIVANIA VIRTUOSO RODRIGUES FERREIRA;PROFESSOR CIENCIAS;2.194,07;486,69;1.707,38;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51416;ERNANDA DA SILVA NASCIMENTO;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51420;ESTEVAM LORRAN COSTA SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;364;EVA ELANE PEREIRA DA SILVA;GARI;1.100,00;154,00;946,00;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;595;EVERALDO CICERO DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.398,89;195,84;1.203,05;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;69;EVERALDO JOSE DA SILVA;PROFESSOR DE 1 AO 5 ANO;7.442,22;3.037,98;4.404,24;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1998;EVYLIN CRISTINA COSTA SILVA;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;09;2021
FPS - APOSENTADOS;1032;EXPEDITO TIMOTEO;APOSENTADO - SAL MINIMO;1.100,00;280,38;819,62;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51772;FABIANA BARBOSA ALVES ;PROFESSOR;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51786;FABIANA DA SILVA SANTOS ;COZINHEIRA ;1.100,00;82,50;1.017,50;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51160;FABIANA LIRA DOS SANTOS;ORIENTADORA;1.100,00;0,00;1.100,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1166;FABIANA MANOEL DA SILVA;AGENTE ADMINISTRATIVO;1.650,00;154,00;1.496,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1161;FABIO FERREIRA MENDES;MOTORISTA;1.774,40;217,62;1.556,78;09;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1007;FABIOLA SOARES DE MELO;AUXILIAR DE SERVICOS GERAIS;1.100,00;546,47;553,53;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51327;FELIPE ANDRE OMENA BISPO;ODONTOLOGO PSF;5.300,00;588,14;4.711,86;09;2021
PREVINE BRASIL;51622;FELIPE ANDRE OMENA BISPO;ODONTOLOGO PSF;820,00;0,00;820,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1910;FELIPE DE OLIVEIRA NASCIMENTO;GARI;1.430,00;154,00;1.276,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51422;FERNANDA BARBOSA DA SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;597;FERNANDA MARIA PAULINO BRANDAO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;570,77;1.032,55;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51190;FERNANDA OLIVEIRA SANTOS;TECNICO EM ENFERMAGEM;1.320,00;0,00;1.320,00;09;2021
PREVINE BRASIL;51604;FERNANDA OLIVEIRA SANTOS;TECNICO EM ENFERMAGEM;820,00;0,00;820,00;09;2021
CC - GABINETE DO PREFEITO - INSS;51132;FERNANDO ANTONIO ATAIDE DE OLIVEIRA;CC3.ASSESSOR DE APOIO DE GABINETE;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1962;FERNANDO GOMES FREIRE;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
CC - GABINETE DO PREFEITO - INSS;51586;FERNANDO MACHADO BARROS;CC-1 OUVIDOR GERAL;5.500,00;1.093,56;4.406,44;09;2021
SECRETARIA DE SAUDE - EFETIVOS;873;FERNANDO MANOEL FERNANDES COSTA;BIOQUIMICO;1.800,00;210,00;1.590,00;09;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;874;FERNANDO TEIXEIRA DE ALBUQUERQUE;MEDICO VETERINARIO;1.800,00;210,00;1.590,00;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51380;FLAVIA MAISA DOS SANTOS ;PROF EDUC INF 20H - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;270;FLAVIA MARIA TENORIO CAVALCANTE DIAS;ENFERMEIRO;5.300,00;1.113,87;4.186,13;09;2021
PREVINE BRASIL;51600;FLAVIA MARIA TENORIO CAVALCANTE DIAS;ENFERMEIRO;820,00;0,00;820,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1153;FLAVIA RODRIGUES DE FARIAS;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;875;FLAVIANO NUNES FRANCA;VIGILANTE;2.126,67;599,18;1.527,49;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;2065;FLAVIO NUNES BARBOSA;AUXILIAR DE VIGILANCIA ESCOLAR;1.100,00;154,00;946,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;367;FLORIANO ROSSE SILVA;FISCAL DE OBRAS;1.130,00;154,00;976,00;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51343;FRANCIELLE CORREIA SILVA;PROFESSOR;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51067;FRANCIMEIRE DE OLIVEIRA COSTA LIMA;PROFESSOR 20 HORAS;2.194,07;286,17;1.907,90;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;598;FRANCISCA FERREIRA DA SILVA SOUZA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.526,96;399,88;1.127,08;09;2021
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51253;FRANCISCA GOMES LIMA;CC-2.ASSESSOR DE GABINETE;1.500,00;118,50;1.381,50;09;2021
FPS - APOSENTADOS;70;FRANCISCA MARIA DA SILVA;PROF APOSENTADOR MESTRADO;5.670,26;1.720,88;3.949,38;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1722;FRANCISCA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;09;2021
PREVINE BRASIL;51492;FRANCISCA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;599;FRANCISCO JOSE SANTOS COSTA;AUXILIAR DE VIGILANCIA ESCOLAR;1.398,89;195,84;1.203,05;09;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51107;GABRIEL JOAO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;271;GABRIELA CARTAXO LEITE;ENFERMEIRO;5.300,00;1.098,87;4.201,13;09;2021
PREVINE BRASIL;51548;GABRIELA CARTAXO LEITE;ENFERMEIRO;820,00;0,00;820,00;09;2021
FPS - APOSENTADOS;454;GALDENE CORREIA DA ROCHA;PROF APOSENTADO LICENCIATURA PLENA 25H;4.530,05;383,13;4.146,92;09;2021
SEC DE AGRICULTURA - EFETIVOS;368;GEDEILTON FERREIRA DA SILVA;TRATORISTA;1.100,00;271,71;828,29;09;2021
FPS - APOSENTADOS;600;GENADI EMILIA DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51425;GENADI NUNES SANTOS;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;455;GENADIR NOBRE DA SILVA COSTA;PROF APOSENTADO LICENCIATURA PLENA 25H;4.907,55;1.515,33;3.392,22;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;74;GENAURA BEZERRA CAVALCANTE VITAL;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.059,87;3.901,61;09;2021
CC- SEC MUN DE TRANSPORTE E TRANSITO - COMISSIONADOS;51258;GENAURO HONORATO COSTA;CC-2.SUBSEC MUN DE TRANSPORTE E TRANSITO;1.500,00;118,50;1.381,50;09;2021
FPS - APOSENTADOS;601;GENECI NASCIMENTO DE LIMA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.591,54;438,77;1.152,77;09;2021
CC - SECRETARIA DE SAUDE - INSS;51574;GENESIS WELLIS BARBOSA ARAUJO;CC-1.SEC MUN DE SAUDE;5.500,00;1.093,56;4.406,44;09;2021
FPS - APOSENTADOS;1033;GENILTON RODRIGUES DA COSTA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.490,62;308,86;1.181,76;09;2021
FPS - APOSENTADOS;75;GENIVALDO DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;382,74;4.145,58;09;2021
CC - GABINETE DO PREFEITO - INSS;51134;GENIVALDO FERREIRA COSTA;CC3.ASSESSOR DE APOIO DE GABINETE;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;1034;GEORGINA ROSA DOS SANTOS;PROF APOSENTADO LICENCIATURA PLENA 25H;3.353,55;0,00;3.353,55;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;369;GEOVA JOSE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.320,00;154,00;1.166,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1855;GEOVANE FERREIRA DE LIMA;MOTORISTA;1.595,00;192,50;1.402,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2098;GEOVANIA PEREIRA DE ALCANTARA;GARI;1.760,00;215,60;1.544,40;09;2021
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51215;GEOVANIO GONZAGA SANTOS;ASSISTENTE SOCIAL;1.500,00;0,00;1.500,00;09;2021
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51191;GERALDO ALVES DA SILVA ;CC-2.SUBSEC MUN DE OBRAS E INFRAESTRUTURA;1.500,00;118,50;1.381,50;09;2021
CC - GABINETE DO PREFEITO - ELETIVOS - INSS;51096;GERALDO CICERO DA SILVA ;PREFEITO;13.500,00;3.388,32;10.111,68;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;370;GERALDO RAFAEL DA SILVA;GARI;1.365,00;612,64;752,36;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;272;GERALDO VITAL DA SILVA;MEDICO;13.300,00;4.138,09;9.161,91;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51423;GERLANY DOS SANTOS DA SILVA SOUZA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;603;GERSON RAMOS DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.557,20;218,01;1.339,19;09;2021
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;51767;GILDO DA SILVA GOMES ;INSTRUTOR DE MUSICA ;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51272;GILDO GIVALDO DA SILVA;TECNICO EM ENFERMAGEM;1.595,00;0,00;1.595,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51427;GILIANE MARIA DE SOUZA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51381;GILMA DE OLIVEIRA SILVA ;PROF EDUC INF 20H - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1854;GILMAR FERNANDO DA SILVA;AGENTE ADMINISTRATIVO;1.115,00;463,81;651,19;09;2021
CC - GABINETE DO PREFEITO - INSS;51129;GILMAR FIRMINO;CC-2.ASSESSOR DE GABINETE;1.500,00;118,50;1.381,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51179;GILMAR GOMES VIEIRA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50978;GILMARA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;1.241,62;95,24;1.146,38;09;2021
SEC DE CULTURA - EFETIVOS;1869;GILMARIO DE OLIVEIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1705;GILSON ANTENOR DA SILVA;COVEIRO;1.430,00;154,00;1.276,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;76;GILSON RODRIGUES DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.972,27;2.989,21;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51780;GILVAN MENDONCA DOS SANTOS ;PROFESSOR DE PORTUGUES ;1.500,00;118,50;1.381,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;604;GILVANIA ELMIRO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;582,46;871,80;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51575;GILVANIA MARIA DE MELO ;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51382;GILVANIA SILVA DOS SANTOS ;PROF EDUC INF 20H - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51161;GILVANIO DE ARAUJO SILVA;FACILITADOR;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51737;GILVONETE BARBOSA DE OLIVEIRA FARIAS ;PROFESSOR 20 HORAS;2.044,07;167,46;1.876,61;09;2021
FPS - APOSENTADOS;371;GINO ALVES DE OLIVEIRA;GARI;1.100,00;325,27;774,73;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2042;GIRLAIDE DOS SANTOS GOMES BATISTA;PROFESSOR DE 1 AO 5 ANO;4.599,16;897,69;3.701,47;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51428;GIRLEIDE JOSEFA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51430;GISELMA CICERA BARBOSA LIMA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;605;GISELMA SOUZA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.469,26;527,72;941,54;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;372;GIVALDO BENEDITO DA SILVA;ELETRICISTA;1.445,00;848,69;596,31;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;78;GIVALDO FERREIRA QUINTINO;PROFESSOR DE 1 AO 5 ANO;4.961,48;933,21;4.028,27;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2011;GIVALDO TEODORO DOS SANTOS;PROFESSOR ARTES;2.044,07;286,17;1.757,90;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;607;GIVANETE BARBOSA CAIRES MANUEL;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;495,51;958,75;09;2021
SECRETARIA DE SAUDE - EFETIVOS;878;GIVANUSIA DOS SANTOS SOUZA SILVA;AUXILIAR DE SERVICOS GERAIS;1.760,00;371,12;1.388,88;09;2021
FPS - APOSENTADOS;1036;GIZELIA SANTOS DA PAZ;APOSENTADO - SAL MINIMO;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;79;GLAUDENIA ALMEIDA DA SILVA SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2048;GLAYCE DE LIMA MARINHO;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;80;GLEICE GINA SILVA CRUZ;PROFESSOR DE 1 AO 5 ANO;3.928,75;737,74;3.191,01;09;2021
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51337;GLEICY GABRIELLA NASCIMENTO;TERAPEUTA OCUPACIONAL;1.500,00;0,00;1.500,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51432;GLEISSE KELLY OLIVEIRA MELO;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;608;GRACIANA MARIA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.237,89;485,22;752,67;09;2021
FPS - APOSENTADOS;609;GRACILEIDE FIRMINO DOS SANTOS;PROF APOSENTADO LICENCIATURA PLENA 25H;4.907,55;480,22;4.427,33;09;2021
FPS - APOSENTADOS;83;GRACILENE FIRMINO DOS SANTOS SOUZA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;09;2021
SEC DE ASSISTENCIA SOCIAL - CREAS;51146;GRAZIELA DA SILVA FIRMINO;ASSESSOR JURIDICO;1.500,00;0,00;1.500,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;801;GRAZIELA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;475,07;1.434,93;09;2021
PREVINE BRASIL;51493;GRAZIELA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2058;GUILHERME HENRIQUE DA SILVA;PROFESSOR PORTUGUES;2.044,07;286,17;1.757,90;09;2021
CC - SECRETARIA DE EDUCACAO - INSS;51117;GUSTAVO EMANUEL DA SILVA;CC-3.DIR DE DPTO DE ADMINISTRAÇÃO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1951;HELENIZE CLEIA SOUZA FONTES;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51277;HELIO GOMES DOS SANTOS ;MOTORISTA;1.595,00;0,00;1.595,00;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;2063;HELLEN CAROLYNE BARBOSA DE OLIVEIRA;PSICOLOGO;1.500,00;210,00;1.290,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51205;HERITANIA MARIA DE SOUZA;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50981;IANDRA MARIA ROCHA PIANCO;CONSELHEIRO TUTELAR;1.241,62;95,24;1.146,38;09;2021
FPS - PENSIONISTAS;1787;IARA DENICE DE SANTANA;PENSIONISTA 1;1.100,00;0,00;1.100,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1902;IARA LARISSA SANTOS NUNES;TECNICO EM ENFERMAGEM;1.100,00;154,00;946,00;09;2021
PREVINE BRASIL;51564;IARA LARISSA SANTOS NUNES;TECNICO EM ENFERMAGEM;410,00;0,00;410,00;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;456;IEDA DA SILVA SOUZA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.162,67;2.798,81;09;2021
