SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;58;ELIENE CASSEMIRO DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;3.210,92;3.727,10;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;59;ELIENE MARIA DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;8.048,10;2.040,87;6.007,23;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52957;ELIJANE MAXIMINIANO DE SOUZA SILVA;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52811;ELILDE IRENE ALVES DOS SANTOS;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;61;ELINAIDI MARIA DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;10.268,27;4.301,06;5.967,21;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;868;ELINEUSA CASSIMIRO DA SILVA;TECNICO EM ENFERMAGEM;2.647,39;218,61;2.428,78;10;2023
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;52476;ELISABETH REJANNE DE OLIVEIRA;CC-3.DIR DE DPTO DE ADMINISTRA  O;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1958;ELISANDRA DE LIMA VIEIRA;AUX ADM EDUCACIONAL N-I (B) 40;1.527,72;435,09;1.092,63;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53078;ELISANGELA MARIA DOS SANTOS ARAUJO;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52950;ELISANGELA SANTANA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;65;ELISETE CAMILO DOS SANTOS SILVA;PROF 1 A 5 ANO ESP (F) 25H;5.513,87;1.144,49;4.369,38;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2046;ELISLAINE SILVA SANTOS;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;1.350,98;2.593,60;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;869;ELIVANIA VITAL DA SILVA ALCANTARA;AGENTE ADMINISTRATIVO;1.994,09;201,43;1.792,66;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2001;ELSON DA SILVA PORTO;PROF PORT ESP (B) 20H;3.155,66;480,46;2.675,20;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;67;ELZA GOIS SILVA;PROF 1 A 5 ANO ESP (F) 25H;5.513,87;1.191,01;4.322,86;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;794;ELZA MARIA DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;3.509,68;438,95;3.070,73;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;594;ELZA RAIMUNDO DE FARIAS;AUX ADM EDUCACIONAL N-II (H) 40;2.210,40;309,46;1.900,94;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53209;EMANUEL DUARTE GOMES SILVA;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - EFETIVOS;2091;EMANUEL JULIO DE MELO SILVA;MOTORISTA CAT D;1.914,00;611,21;1.302,79;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1981;EMANUEL NOBERTO COSTA;PROF 1 A 5 ANO ESP (B) 25H;4.084,58;730,13;3.354,45;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;795;EMANUELLY JOSEFA PAULINO DA SILVA;AGENTE COMUNITARIO DE SAUDE;3.501,74;788,45;2.713,29;10;2023
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;52659;EMERSON VITAL DE OLIVEIRA;PSICOLOGO;1.500,00;115,20;1.384,80;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;796;EMESON COSTA SILVA;AGENTE COMUNITARIO DE SAUDE;3.497,90;432,51;3.065,39;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52850;EMILLY MYRTES DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2044;EMYLLE CRISTINA COSTA SILVA;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;662,25;3.282,33;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53104;EMYLLY VITORIA BATISTA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - EFETIVOS;871;ENILTON JOSE DOS SANTOS;VIGILANTE;1.914,00;247,50;1.666,50;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2028;ERICK VIANA NOBRE;AUX ADM EDUCACIONAL N-III (B) 40;1.667,77;233,49;1.434,28;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53305;ERIKA CRISTINA LOPES COSTA;PROFESSOR DE INGL S;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53066;ERIKA MARIA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;798;ERILUCIA DE ABREU;AGENTE COMUNITARIO DE SAUDE;3.509,29;810,09;2.699,20;10;2023
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51252;ERISVALDO MIGUEL DE OLIVEIRA;CCS-2- SUBSEC MUN DE ASSISTENCIA SOCIAL;3.000,00;290,05;2.709,95;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52762;ERLANE DEYSE LIMA ROCHA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52869;ERNANDA DA SILVA NASCIMENTO;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52980;ERONITA MARIA DA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52824;ESTEVAM LORRAN COSTA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;364;EVA ELANE PEREIRA DA SILVA;GARI;1.320,00;184,80;1.135,20;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;595;EVERALDO CICERO DA SILVA;AUX DE VIG ESCOLAR N-II (F) 40;2.016,24;282,27;1.733,97;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;69;EVERALDO JOSE DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;8.714,15;4.386,90;4.327,25;10;2023
CC - GABINETE DO PREFEITO - INSS;53291;EVERANY SOARES DE SOUZA;AT-1.ASSESSOR TECNICO;2.500,00;205,20;2.294,80;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53177;EVILASIO JOSE DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1998;EVYLIN CRISTINA COSTA SILVA;PROF 1 A 5 ANO MEST (B) 25H;4.933,49;926,89;4.006,60;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52995;FABIANA BARBOSA ALVES;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53069;FABIANA DA SILVA SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52602;FABIANA LIRA DOS SANTOS;ORIENTADORA;1.320,00;99,00;1.221,00;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1166;FABIANA MANOEL DA SILVA;AGENTE ADMINISTRATIVO;1.980,00;184,80;1.795,20;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53058;FABIO DANTAS DE OLIVEIRA;MOTORISTA;1.500,00;115,20;1.384,80;10;2023
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1007;FABIOLA SOARES DE MELO;AUXILIAR DE SERVICOS GERAIS;1.320,00;579,47;740,53;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52724;FELIPE ANDRE OMENA BISPO;ODONTOLOGO PSF CONTRATADO;5.859,81;696,49;5.163,32;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1910;FELIPE DE OLIVEIRA NASCIMENTO;GARI;1.804,00;197,12;1.606,88;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52872;FERNANDA BARBOSA DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;597;FERNANDA MARIA PAULINO BRANDAO;AUX ADM EDUCACIONAL N-II (G) 40;2.156,50;648,22;1.508,28;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52731;FERNANDA OLIVEIRA SANTOS;TECNICO EM ENFERMAGEM;2.112,89;120,38;1.992,51;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1962;FERNANDO GOMES FREIRE;AUX ADM EDUCACIONAL N-III (B) 40;1.967,77;233,49;1.734,28;10;2023
SECRETARIA DE SAUDE - EFETIVOS;873;FERNANDO MANOEL FERNANDES DA COSTA;BIOQUIMICO;1.800,00;210,00;1.590,00;10;2023
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;874;FERNANDO TEIXEIRA DE ALBUQUERQUE;MEDICO VETERINARIO;1.800,00;210,00;1.590,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52802;FLAVIA MAISA DOS SANTOS;PROFESSOR;1.413,12;107,38;1.305,74;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1153;FLAVIA RODRIGUES DE FARIAS;AUXILIAR DE SERVICOS GERAIS;1.980,00;184,80;1.795,20;10;2023
SECRETARIA DE SAUDE - EFETIVOS;875;FLAVIANO NUNES FRANCA;VIGILANTE;1.914,00;635,38;1.278,62;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2065;FLAVIO NUNES BARBOSA;AUX DE VIG ESCOLAR N-II (B) 40;1.888,36;222,37;1.665,99;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;367;FLORIANO ROSSE SILVA;FISCAL DE OBRAS;1.350,00;184,80;1.165,20;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52994;FRANCIELLE CORREIA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51067;FRANCIMEIRE DE OLIVEIRA COSTA LIMA;PROF ARTES LP (A) 20H;2.613,39;1.144,63;1.468,76;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;598;FRANCISCA FERREIRA DA SILVA SOUZA;ASSIST ADM EDUCACIONAL N-I (H) 40;2.210,40;309,46;1.900,94;10;2023
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51253;FRANCISCA GOMES LIMA;CCS-2- ASSESSOR DE GABINETE ;2.000,00;160,20;1.839,80;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1722;FRANCISCA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;3.511,63;439,24;3.072,39;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53070;FRANCISCA VIEIRA FERREIRA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52910;FRANCISCO GALDINO DA SILVA;MOTORISTA;1.500,00;115,20;1.384,80;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;599;FRANCISCO JOSE SANTOS COSTA;AUX DE VIG ESCOLAR N-II (G) 40;2.066,64;603,06;1.463,58;10;2023
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;52696;GABRIEL DIONIZIO SILVA;ENGENHEIRO CIVIL;3.038,40;297,54;2.740,86;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;271;GABRIELLA CARTAXO LEITE;ENFERMEIRO;5.527,66;825,95;4.701,71;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53026;GENADI NUNES SANTOS;PROFESSOR;2.886,24;267,87;2.618,37;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53150;GENAURO HONORATO COSTA;MOTORISTA;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53186;GENIVALDO DOS SANTOS;COORDENADOR DE ESPORTES EDUCACIONAIS ;2.555,10;210,15;2.344,95;10;2023
CC - SEC MUN DE POLITICAS PUBLICAS DA MULHER;52214;GEONISE EDITE DA ROCHA;CCS-1- SEC MUN DE POLITICAS PUBLICAS DA MULHER;7.500,00;1.812,57;5.687,43;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53249;GEORGE MAURO DOS SANTOS;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;369;GEOVA JOSE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.628,00;190,96;1.437,04;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53265;GEOVANA INGRID ARAUJO;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1855;GEOVANE FERREIRA DE LIMA;MOTORISTA;1.914,00;231,00;1.683,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2098;GEOVANIA PEREIRA DE ALCANTARA;GARI;1.614,00;569,72;1.044,28;10;2023
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;52655;GEOVANIO GONZAGA SANTOS;ASSISTENTE SOCIAL;1.500,00;115,20;1.384,80;10;2023
CC - GABINETE DO PREFEITO - ELETIVOS - INSS;51096;GERALDO CICERO DA SILVA;PREFEITO;18.000,00;4.700,83;13.299,17;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;370;GERALDO RAFAEL DA SILVA;GARI;1.644,00;748,57;895,43;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52998;GERLANY DOS SANTOS DA SILVA SOUZA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53153;GILDA VIEIRA DOS SANTOS PESSOA;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52710;GILDO GIVALDO DA SILVA;TECNICO EM ENFERMAGEM;1.914,00;128,70;1.785,30;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53207;GILEUZA DE SOUZA SANTOS;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52974;GILMA DE OLIVEIRA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1854;GILMAR FERNANDO DA SILVA;AGENTE ADMINISTRATIVO;1.335,00;494,61;840,39;10;2023
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50978;GILMARA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;1.489,99;114,29;1.375,70;10;2023
SEC DE CULTURA - EFETIVOS;1869;GILMARIO DE OLIVEIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.599,00;184,80;1.414,20;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1705;GILSON ANTENOR DA SILVA;COVEIRO;1.731,00;184,80;1.546,20;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;76;GILSON RODRIGUES DA SILVA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;1.727,20;5.210,82;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52758;GILVAN ALVES DA ROCHA;MOTORISTA ESCOLAR;1.710,00;134,10;1.575,90;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52756;GILVANEIDE JOSEFA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;604;GILVANIA ELMIRO DOS SANTOS;AUX ADM EDUCACIONAL N-I (H) 40;2.305,15;895,30;1.409,85;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52966;GILVANIA SILVA DOS SANTOS;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52608;GILVANIO DE ARAUJO SILVA;FACILITADOR;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52716;GILVONEIDE CICERA DOS SANTOS;AUXILIAR DE SAUDE BUCAL;1.877,63;99,00;1.778,63;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52644;GILVONETE BARBOSA DE OLIVEIRA FARIAS;COORDENADORA DE EDUCACAO ESPECIAL;2.555,10;210,15;2.344,95;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53238;GILVONETE SOUZA DE OLIVEIRA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;52695;GIORGIO CHRISTIAN NUNES DE SOUZA;ENGENHEIRO CIVIL;5.640,00;1.112,28;4.527,72;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2042;GIRLAIDE DOS SANTOS GOMES BATISTA;PROF 1 A 5 ANO ESP (B) 25H;6.611,33;1.491,26;5.120,07;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53001;GISELMA CICERA BARBOSA LIMA;PROFESSOR CONTRATADO;1.803,90;142,55;1.661,35;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;605;GISELMA SOUZA DA SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.105,15;618,84;1.486,31;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;372;GIVALDO BENEDITO DA SILVA;ELETRICISTA;1.716,00;956,05;759,95;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;78;GIVALDO FERREIRA QUINTINO;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;1.622,93;5.315,09;10;2023
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52676;GIVALDO INACIO DOS SANTOS;PREGOEIRO;4.320,00;632,17;3.687,83;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2011;GIVALDO TEODORO DOS SANTOS;PROF ARTES ESP (B) 20H;4.733,49;877,59;3.855,90;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;607;GIVANETE BARBOSA CAIRES MANUEL;AUX ADM EDUCACIONAL N-I (H) 40;2.105,15;922,26;1.182,89;10;2023
SECRETARIA DE SAUDE - EFETIVOS;878;GIVANUSIA DOS SANTOS SOUZA SILVA;AUXILIAR DE SERVICOS GERAIS;1.584,00;401,92;1.182,08;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;79;GLAUDENIA ALMEIDA DA SILVA SANTOS;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;1.727,20;5.210,82;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2048;GLAYCE DE LIMA MARINHO;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;690,69;3.253,89;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;80;GLEICE GINA SILVA CRUZ;PROF 1 A 5 ANO ESP (F) 25H;5.513,87;1.238,95;4.274,92;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53060;GLEICE KELLY DOS SANTOS SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;608;GRACIANA MARIA DA SILVA;AUX ADM EDUCACIONAL N-I (E) 40;1.791,93;697,89;1.094,04;10;2023
SEC DE ASSISTENCIA SOCIAL - CREAS;52618;GRAZIELA DA SILVA FIRMINO;ASSESSOR JURIDICO;1.500,00;115,20;1.384,80;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;801;GRAZIELLA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;3.511,63;1.209,04;2.302,59;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53082;GREYCIELLE SANTOS SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;53312;GUILHERME BULHOES MARQUES DA SILVA;MEDICO OTORRINOLARINGOLOGISTA;3.000,00;290,05;2.709,95;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2058;GUILHERME HENRIQUE DA SILVA;PROF PORT ESP (B) 20H;3.155,66;480,46;2.675,20;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;53236;GUSTAVO BARBOSA SILVA;PSICOLOGO;1.500,00;115,20;1.384,80;10;2023
CC - SECRETARIA DE EDUCACAO - INSS;51932;GUSTAVO EMANUEL DA SILVA;CCS-2- ASSESSOR DE GABINETE ;2.000,00;160,20;1.839,80;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52675;GUSTAVO FRANCISCO VASCONCELOS NASCIMENTO;MEDICO ORTOPEDISTA;5.000,00;880,37;4.119,63;10;2023
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;52510;GUSTAVO JOSE CAVALCANTI MELO;CARGO COMISSIONADO AS-1;4.000,00;536,30;3.463,70;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53166;HARRISON OLIVEIRA FRANCO;ASSIST ADM EDUCACIONAL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1951;HELENIZE CLEIA SOUZA FONTES;AUX ADM EDUCACIONAL N-III (B) 40;1.667,77;233,49;1.434,28;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;53211;HELOYSE MARIA DA SILVA;ASSISTENTE SOCIAL;1.500,00;115,20;1.384,80;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53266;HERMAN BARBOSA DA SILVA JUNIOR;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50981;IANDRA MARIA ROCHA PIANCO;CONSELHEIRO TUTELAR;1.489,99;114,29;1.375,70;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1902;IARA LARISSA SANTOS NUNES;TECNICO EM ENFERMAGEM;1.993,24;201,43;1.791,81;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;456;IEDA DA SILVA SOUZA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;3.170,96;3.767,06;10;2023
SEC DE CULTURA - EFETIVOS;51088;IGOR AUGUSTO DA SILVA DE VASCONCELOS;CCS-1- SEC MUN DE ESPORTE, CULTURA E TURISMO;7.500,00;1.318,50;6.181,50;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53028;IGOR MANOEL ALMEIDA SILVA;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS;52663;ILMA FERREIRA DE OLIVEIRA;MEDICO ASSISTENCIALISTA;5.000,00;880,37;4.119,63;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52990;IONE GOMES DE SOUZA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53164;IONY EVILLY DE SOUZA SANTOS;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;53306;IRACK LUIZ DA SILVA;COORDENADOR DE TRANSPORTE;1.500,00;115,20;1.384,80;10;2023
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1701;IRANELDA DO CARMO DA SILVA;NUTRICIONISTA;2.400,00;231,00;2.169,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53084;IRANI DA SILVA BRAZ;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53053;IRILAN ALVES PEREIRA;MOTORISTA;1.500,00;115,20;1.384,80;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1945;IRIS PRISCILA DE ALBUQUERQUE COSTA;AUX ADM EDUCACIONAL N-III (B) 40;1.667,77;656,38;1.011,39;10;2023
