2019;11/02/2019;0376;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA ANTÔNIO MADEIRO, NO SÍTIO MURICI, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARLUCE MARIA BARBOSA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0377;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA DIVONETE CAVALCANTE – CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSEFA LUIZA AVELINO DA COSTA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0376;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA ANTÔNIO MADEIRO, NO SÍTIO MURICI, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARLUCE MARIA BARBOSA DA SILVA;11/02/2019;31/12/2014;10.578,80
2019;11/02/2019;0377;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA DIVONETE CAVALCANTE – CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSEFA LUIZA AVELINO DA COSTA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0378;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MACHADO DE ASSIS, NO SÍTIO BARRO VERMELHO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;LUCIANA DE ARAÚJO SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0379;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;IONE EVILLY DE SOUZA SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0380;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRAVEIRO COSTA, NO SÍTIO CRUZES, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;GILDETE MARIA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0381;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019,	;JOSEANE DA SOLEDADE SANTOS;11/02/2019;31/12/2019;10.578,80
2020;11/02/2019;0382;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;TAIRLY DE OLIVEIRA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0384;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA CRECHE MARIA GORETE, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;ANA EMILIA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0385;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA DOM SEBASTIÃO LEME, NO SÍTIO PAU DO DESCANSO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;LUCIENE FERREIRA DOS SANTOS OLIVEIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;00387;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA SECRETARIA MUNICIPAL DE EDUCAÇÃO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;KELIANE MEIRE RAMALHO DE LIMA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0388;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSOR LUIZ CARLOS, NO SÍTIO OLHO D’ÁGUA DO LUIZ CARLOS, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA EDILENE DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0390;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;CRISTIANA PEREIRA SOARES;11/02/2019;31/12/2018;10.578,80
2019;11/02/2019;0390;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;CRISTIANA PEREIRA SOARES;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0392;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA JOSÉ DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0487;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA CRECHE CASULO JÚLIA PALMEIRA, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;VERÔNICA MARIA BENTO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0308;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ANA PAULA FIRMINO DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0311;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSORA DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ZOODJA MOREIRA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0322;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARECHAL DEODORO DA FONSECA, NO SÍTIO LAGOA DA VACA, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ARIANNE MARIA DE SOUZA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0325;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARECHAL FLORIANO PEIXOTO, NO SÍTIO ANDRÉ-QUICÉ, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JOSEFA KLEDYJA DE OLIVEIRA SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;328;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO, NA RUA 24 DE AGOSTO, NO CENTRO DESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;DAYANA KELLY DOS SANTOS OLIVEIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0328;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO, NA RUA 24 DE AGOSTO, NO CENTRO DESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JENNIFER NATALY CORREIA DOS SANTOS SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0280;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA ANTÔNIO MADEIRO, NO SÍTIO MURICÍ, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;AMANDA DA SILVA SOUZA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0281;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA ANTÔNIO MADEIRO, NO SÍTIO MURICÍ, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARIA ALCINÉA DOS SANTOS FIDELIS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0282;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA ANTÔNIO MADEIRO, NO SÍTIO MURICI, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARIA DE LOURDES FERREIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0283;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO, NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;FLÁVIA MAISA DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0284;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;GILIANE MARIA DE SOUZA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0285;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO,  NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;GLEISSE KELLY DE OLIVEIRA MELO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0285;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JAQUELINE CAVALCANTE DE OLIVEIRA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0287;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JÉSSICA JOSEFA DE OLIVEIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0288;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO, NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JOSEFA MARIA DE OLIVEIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0289;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO,  NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARIA APARECIDA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0290;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO,  NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARIA APARECIDA INÁCIO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0291;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO,  NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARIA VALQUIRIA BISPO DE LIMA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0292;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ELIANE JOSEFA DA SILVA CABRAL;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0293;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;LUZIA JOSEFA DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0294;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JOSEFA APARECIDA DA SILVA SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0295;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JOSEFA GEILZA DOS SANTOS BARBOSA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0296;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;CLAUDILENE MORGANA DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0297;DISPENSA DE LICITAÇÃO;FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARILENE JOSEFA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0298;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRAVEIRO COSTA, NO SÍTIO CRUZES, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ANGÉLICA BISPO DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0300;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRAVEIRO COSTA, NO SÍTIO CRUZES, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;GISELMA CÍCERA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0301;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRAVEIRO COSTA, NO SÍTIO CRUZES, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;VANESSA DA SILVA GOMES;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0302;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRAVEIRO COSTA, NO SÍTIO CRUZES, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;SILVANIA MARIA DOS SANTOS FARIAS;11/02/2019;31/12/2019;10.578,80
